tess_id,signal_id,date_added,date_modified,source,ra,dec,pmra,pmdec,Tmag,bjd0,bjd0_uncert,period,period_uncert,morph_coeff,prim_width_pf,prim_depth_pf,prim_pos_pf,sec_width_pf,sec_depth_pf,sec_pos_pf,prim_width_2g,prim_depth_2g,prim_pos_2g,sec_width_2g,sec_depth_2g,sec_pos_2g,sectors
200282468,1,2020-07-28 19:32:55.122396,2021-09-16 17:41:00.291719,Light Curve File (LCF),72.2394450745017,-47.1345180585847,41.86,33.8734,7.3163,1411.079583114742,0.1714095325671678,0.8520160817594185,1.0229404170725154e-05,0.91775656,0.2326801145149626,0.0550946248981012,1.0021642246212066,0.2592534058943361,0.0448945068512167,0.5252501024543921,0.0002457834163265,0.1441846067532421,0.5129654299034438,,,,"4,5"
219423316,1,2020-07-28 19:32:55.230888,2021-09-16 17:41:00.383801,Light Curve File (LCF),79.936739602113,-52.0381506166003,17.7212,18.5442,7.6866,1412.067667803548,0.032362971706333996,1.1968782577606198,8.835934374396004e-06,0.8469627000000001,0.2612572628291798,0.0116701991930719,0.983977755168702,,,,,,,,,,"4,6"
65479458,1,2020-07-28 19:32:57.564365,2021-09-16 17:41:00.475281,Light Curve File (LCF),42.4673543491278,-25.7488599974573,13.6187,-4.51443,10.2321,1412.8507683846624,0.0808193735610984,3.1962242443400086,0.0003333740237398,0.8792981,0.2997616826856585,0.0256205205586392,0.9971983464064196,0.3073386272149582,0.01029255982148,0.4824461689442441,,,,,,,4
66646031,1,2020-07-28 19:32:57.763605,2021-09-16 17:41:00.567171,Light Curve File (LCF),38.7675131966041,-17.2895384816853,27.1332,12.3428,7.60105,1411.0458789039674,0.2817486800763618,4.47806990742333,7.909327894317641e-05,0.9109924999999999,0.2534377091199189,0.0171285606913025,0.9939667912656669,0.251523718451855,0.0110251026826955,0.5037637816037617,,,,,,,4
66668289,1,2020-07-28 19:32:57.864042,2021-09-16 17:41:00.667451,Light Curve File (LCF),39.1198827150157,-16.1360904921964,-9.52514,-19.1418,11.1728,1422.4421087907554,0.0040364433386436,13.926186122951846,0.0002620685219998,0.20829707,,,,,,,0.0297748265838133,0.0045327018169661,0.9741893564114504,,,,"4,31"
77031414,1,2020-07-28 19:32:57.963695,2021-09-16 17:41:00.758854,Light Curve File (LCF),354.168235711428,-34.6112673715711,87.9634,-8.5557,10.9571,1355.195489208971,0.0008555458489354,1.3866543551859836,1.7339505109514874e-06,0.5117453,0.0742665219849075,0.0149059039366159,0.9948223067504132,,,,0.1163178884802681,0.016150070295576,0.9955065355803328,,,,"2,29"
77044471,1,2020-07-28 19:32:58.063067,2021-09-16 17:41:00.850524,Light Curve File (LCF),358.558742881918,-30.0130295635616,20.3207,-2.06974,13.2576,1356.14054825889,0.0989394119030748,2.6574727533660183,0.0094764325177005,0.30975968,,,,,,,,,,,,,"2,29"
89502706,1,2020-07-28 19:32:58.254796,2021-09-16 17:41:00.950256,Light Curve File (LCF),356.843626856716,-23.2881388054769,107.328,-13.6402,11.1364,1354.1675860796502,0.0588954349700543,0.4794193402752553,1.431883088487407e-06,0.80098724,0.2895902109541517,0.0103713685683691,0.9862943477484636,,,,,,,,,,"2,29"
98777963,1,2020-07-28 19:32:58.346989,2021-09-16 17:41:01.050820,Light Curve File (LCF),44.9904300330623,-16.4556658363141,2.09854,-5.40551,9.8306,1411.9224951523086,0.0023986576993593,0.8447668519546712,2.0858082548924632e-06,0.86135924,0.1284097782598994,0.0912496952216841,0.9979979792931694,0.2047937774571762,0.0853913090297306,0.5018966678037776,,,,,,,"4,31"
121714982,1,2020-07-28 19:32:58.964238,2021-09-16 17:41:01.150748,Light Curve File (LCF),73.2516103657653,-18.1082801049518,13.7107,-9.57657,9.19948,1439.2096235696924,0.0008552261847398,0.8601618628458199,3.921723371624885e-05,0.8902179,0.2440176345443497,0.0096771846867326,1.000483915840911,0.2816456651364414,0.0031104179600498,0.4998753157351172,,,,,,,5
139419658,1,2020-07-28 19:32:59.264256,2021-09-16 17:41:01.250744,Light Curve File (LCF),80.2609710389811,-21.6839089373468,-4.57486,5.71295,8.1192,1438.4248828569293,0.0010787447780453,1.8467986618946504,0.0001952738695913,0.9675189000000001,0.1834395606691804,0.0028906952464192,0.0045323645673309,,,,,,,,,,"5,6,32"
140288359,1,2020-07-28 19:32:59.363864,2021-09-16 17:41:01.351121,Light Curve File (LCF),85.563312609981,-34.6678153375282,4.6491,51.0636,5.3367,1440.8763554587954,0.0534535997198872,2.766133115645609,1.3173554083145687e-06,0.8929992,0.2467558758577088,0.0119205790089759,1.0020590594927563,0.2878373231289651,0.0057546495027601,0.4964685604869217,,,,,,,"5,6,32,33"
151516273,1,2020-07-28 19:33:00.139609,2021-09-16 17:41:01.442968,Light Curve File (LCF),87.4630185114827,-43.3646386663828,-4.0046,18.4397,7.6812,1438.795366154413,0.1463485194706208,1.1780815347482514,1.4924573676466935e-05,0.9358126,0.2836125452412492,0.0045346613861272,1.0052952436484393,0.2286100237501752,0.0030224818484887,0.5505085228116954,,,,,,,"5,6"
20072363,1,2020-07-28 19:33:01.413606,2021-09-16 17:41:01.542289,Light Curve File (LCF),89.0261320407073,-38.2803722592516,-2.00862,11.9447,8.6905,1438.225747125215,0.0009950809811401,0.5160955456127037,0.0003600331275699,0.8586235000000001,0.2738072160661049,0.0013565516745147,0.4481043620592257,,,,,,,,,,"5,6,32,33"
21442712,1,2020-07-28 19:33:01.671938,2021-09-16 17:41:01.642162,Light Curve File (LCF),85.4065546595716,-38.3736036492393,-17.7091,-57.5918,9.3953,1438.3362158188074,0.0020172390536572,0.3495389941181931,4.918292967670546e-06,0.9505813,0.2072303248151423,0.0595014987304367,0.9974083397599828,0.2545958792048117,0.0570960217673961,0.5058896752947799,0.3809944525218927,0.1425412990875049,0.0032914570582714,,,,"5,6"
220397127,1,2020-07-28 19:33:01.989425,2021-09-16 17:41:01.742243,Light Curve File (LCF),68.9498090757312,-54.9341698573585,2.84098,-33.4909,10.7606,1386.1286920038851,0.0032705596513639,0.4795038022865202,2.697389946237916e-06,0.7084866999999999,,,0.0038563094019569,,,0.9134089693154084,0.374765231988397,0.0012435378520876,0.0158350715007739,,,,"3,5,9,30,31,32,39"
24588623,1,2020-07-28 19:33:02.688993,2021-09-16 17:41:01.842909,Light Curve File (LCF),83.7588709206658,-35.473938225341,6.55383,4.7654,7.9042,1437.1577090586616,0.0003532215380371,2.740214203553515,6.565838527050616e-05,0.6338991999999999,,,1.0044384758502432,,,0.0043412162100155,,,,,,,"5,32,33"
245950209,1,2020-07-28 19:33:02.789559,2021-09-16 17:41:01.942907,Light Curve File (LCF),70.5194394520283,14.3265050193431,22.7203,-10.294,8.34287,1438.8323069619532,0.0008521020763510002,0.9931780910501256,8.346746300602613e-05,0.90941715,0.2542776856433684,0.0036063570398343,1.0038346724215503,0.326079852762435,0.0026574579729130004,0.5053246909005493,,,,,,,5
284703623,1,2020-07-28 19:33:03.289069,2021-09-16 17:41:02.042441,Light Curve File (LCF),67.3540741497865,9.09167835277754,7.45049,-6.4723,12.024,1438.303674346311,9.917415760084057e-06,0.3879462870906282,4.779606013305404e-06,0.83050764,0.157720105025796,0.0900722211086253,0.9998482415939852,0.1524522731974671,0.0899516845136578,0.5016436289125383,0.27281771241739,0.1581282359116914,0.0004029779439572,0.2869234764295799,0.1575092850457186,0.499988116755831,5
284863911,1,2020-07-28 19:33:03.389629,2021-09-16 17:41:02.142450,Light Curve File (LCF),77.1255416537113,11.5292694322077,4.52834,1.40147,11.8753,1438.1368514575852,6.122342642811418e-05,0.3427998770929664,5.108294906130961e-06,0.88687503,0.1815676587101337,0.0814737216118683,1.002395341992579,0.1486958436245558,0.0779220387148997,0.5040582311871544,0.3219085523680073,0.1383622073202585,0.0023816056452103,0.2922487486471375,0.1355772338091004,0.4999885015376111,5
34236395,1,2020-07-28 19:33:04.364462,2021-09-16 17:41:02.242393,Light Curve File (LCF),61.4072546025666,-10.2124833028722,14.9504,-2.82335,11.9771,1438.343796013211,0.0001458061381072,0.8793064027285981,3.0038211841221236e-06,0.52579564,0.0896881241179885,0.4438727919371155,0.9999431609877124,0.0864105485128664,0.4152252355463,0.4995582618061228,0.1240485830088007,0.5207764570954259,0.0001300210937989,0.1443436797086563,0.4724138844653545,0.4997028033344913,5
345482340,1,2020-07-28 19:33:04.639653,2021-09-16 17:41:02.339867,Light Curve File (LCF),68.5184246568881,8.73389010959352,16.3838,10.1731,12.389,1438.288010562984,0.0019561369606435,0.3650700486440907,7.705052986750616e-07,0.746319,0.1517175523489355,0.0918448910383569,1.0024307369153964,,,,,,,,,,5
345535359,1,2020-07-28 19:33:04.739513,2021-09-16 17:41:02.433402,Light Curve File (LCF),69.595654370299,10.4426200837384,3.80624,-11.3285,11.99,1438.1849962821245,0.0002078064317174,0.4247953787782162,6.170221711343515e-08,0.87483037,0.1709010694200715,0.0833131881546731,0.9996160990849556,0.182446361028887,0.0737461637902954,0.5014703221497875,0.276180832089326,0.1416241178016857,0.0005378682354463,0.2653729353430388,0.1331686596626204,0.4999278728455679,"5,32"
38021254,1,2020-07-28 19:33:05.238980,2021-09-16 17:41:02.525992,Light Curve File (LCF),67.6879702637622,-7.24106339285191,-1.39057,-3.12799,8.29936,1438.5182893552621,0.0061079265835815,0.5126235399964416,6.0425711106981694e-06,0.9043796000000001,0.2464607438655741,0.0194532646999304,0.9307609550551482,0.2258503699315892,0.0103740652863103,0.4154212408922643,,,,,,,5
401946845,1,2020-07-28 19:33:05.497001,2021-09-16 17:41:02.625577,Light Curve File (LCF),57.8321200894317,-3.52225055598736,13.1823,-12.1691,11.7668,1438.3613659416685,0.0002912603056017,0.4907309357964899,1.4240310039492774e-06,0.92853725,0.1557668759890828,0.0784816276727862,0.5147563971996487,0.1421226025254832,0.0760043230192177,1.0148016014828132,,,,,,,"5,31"
457172621,1,2020-07-28 19:33:07.179942,2021-09-16 17:41:02.723148,Light Curve File (LCF),57.7057044686869,3.42925914313687,9.18267,-1.06198,11.8408,1438.430731656007,0.0001228394487498,0.4518857269665097,2.564918919700787e-06,0.9056082000000001,0.1992733980995367,0.1278666922193959,1.0006514036982526,0.2164969545070267,0.119744101135509,0.5003875820479929,0.2768262314011314,0.1686553208917075,0.0009257304929373,0.2872461282787533,0.1590043354900062,0.4999676986342473,5
459971813,1,2020-07-28 19:33:07.380951,2021-09-16 17:41:02.817172,Light Curve File (LCF),75.1395868217302,4.44028254802629,7.67833,-4.79567,11.8605,1438.288682705108,1.3586826967920855e-05,0.3767229620423816,7.224784226267378e-06,0.86182344,0.1782262014013558,0.1111947188438035,1.000079565149937,0.2092195344776928,0.10100853078542699,0.5017005062713991,0.2958988046588576,0.157708062906741,0.0003781187723456,0.2728662736503917,0.1495044990875315,0.499979934758419,5
123625970,1,2020-07-28 19:33:07.797927,2021-09-16 17:41:02.905844,Light Curve File (LCF),89.218138775311,-21.7818592455937,20.9706,11.6891,8.5404,1468.315243852238,0.0383862280416451,0.3171271639960525,2.7584191626961463e-06,0.90380883,0.2317106248072462,0.0077928219542631,1.0892003847187604,0.2419955373181454,0.0052767440169906,0.6081752971750054,,,,,,,6
260370473,1,2020-07-28 19:33:08.597774,2021-09-16 17:41:03.000417,Light Curve File (LCF),95.2344444903155,-54.5201181845647,1.23894,-25.8889,9.392,1468.567803820819,0.0021844705750027,0.7950521711470409,0.0001125915936569,0.7532576,,,,,,,0.2417516559865646,0.0018932339714192,0.0006844344728986,,,,6
264594607,1,2020-07-28 19:33:08.697854,2021-09-16 17:41:03.100340,Light Curve File (LCF),80.7581592709492,0.439069698066586,-1.56515,-5.27333,8.4209,1468.2002352412705,0.0749192515913819,0.8168185188355952,5.470523484518708e-05,0.7561566999999999,0.1294325635834301,0.0005887239410306,1.0118671043242915,,,,0.2260387868726623,0.0025767503616769,0.5118575876353252,,,,6
271550131,1,2020-07-28 19:33:08.997818,2021-09-16 17:41:03.200682,Light Curve File (LCF),86.9037721699177,-46.9510459286497,9.51391,-15.81,10.5144,1468.6366977203165,0.002278151492522,0.3549804787808967,1.1806271182523975e-05,0.8243659999999999,,,0.1056381445508113,,,0.5885370384447671,,,,,,,"6,7"
280110726,1,2020-07-28 19:33:09.306006,2021-09-16 17:41:03.300368,Light Curve File (LCF),100.748915826509,-3.42680101116097,20.9055,-73.2375,13.1392,1471.337688955758,0.0201478391566363,15.889627281483564,0.0183379155499636,0.28538227,,,,,,,,,,,,,6
307379977,1,2020-07-28 19:33:09.513816,2021-09-16 17:41:03.400597,Light Curve File (LCF),98.8290883736338,13.4188488131941,-42.3,-38.92,15.1672,1468.5779253448354,0.0011557709876797,0.8362568451492479,4.393923771528474e-05,0.6122637,,,,,,,0.3396845235378408,0.7527326550893485,0.0007536763754717,,,,6
333620087,1,2020-07-28 19:33:10.322846,2021-09-16 17:41:03.500576,Light Curve File (LCF),100.544821008239,-15.7208189716043,-197.0,-243.791,10.7501,1468.338393033419,0.0002401183762685,0.3793247599433103,7.857196753779938e-06,0.81328154,0.1043992012077137,0.0076157125525552,0.9985909073200716,0.1430456666879095,0.0047808411921171,0.5023561252325811,0.35497071070974795,0.0167700302251768,0.9990324565773396,0.3079158049689674,0.0144196123098113,0.5007352776795904,6
42827646,1,2020-07-28 19:33:10.714528,2021-09-16 17:41:03.600353,Light Curve File (LCF),97.030853245051,-3.1330341343798,-4.47004,-1.41787,8.78636,1469.0881732969474,0.0735466130927307,0.6780302430559821,1.9935334659493265e-05,0.85775363,0.3447942107486532,0.0068977316689424,0.9905696955468334,,,,,,,,,,6
434395855,1,2020-07-28 19:33:10.814737,2021-09-16 17:41:03.690899,Light Curve File (LCF),93.8858516800654,17.3132541367593,-36.51,-45.41,13.9341,1485.3231124485114,0.0030035714180069,5.821752089081349,0.0046850911898355,0.27946246,,,0.9970871383130746,,,0.0085812951447897,0.0254600192210291,0.0617994157005148,0.0002714402664353,,,,6
443171652,1,2020-07-28 19:33:11.022700,2021-09-16 17:41:03.792005,Light Curve File (LCF),95.829655861856,-6.09689197958643,19.9319,-52.6865,15.6841,1468.5498887008614,0.0028559686918470002,6.627652959654528,0.0018855303906351,0.21681602,0.021551864073617998,1.0164472618225773,1.0000611279909706,,,,0.0310271663915667,1.121325215821822,0.0003190183139982,,,,6
79635841,1,2020-07-28 19:33:11.406615,2021-09-16 17:41:03.892184,Light Curve File (LCF),104.560413320779,-19.7587022934612,-13.9774,-36.1386,13.1578,1468.1221814259802,0.0065762538490616,0.4654715951288172,6.764091014993534e-05,0.7610538,0.15398352597242002,0.007531676903170999,0.5291279157682566,,,,0.1820313495973946,0.0108489316455333,0.5149146523101831,,,,"6,7,33"
165493409,1,2020-07-28 19:33:22.452901,2021-09-16 17:41:03.998889,Light Curve File (LCF),180.445304133485,-36.4469338636403,-29.8684,-0.707781,10.3836,1571.0518466809106,0.0026882985058225,9.106519272663911,0.0066398597764294,0.20825386,,,,,,,0.0283394757779632,0.0029992427255712,5.684795511006979e-05,,,,"10,37"
280278364,1,2020-07-28 19:33:23.486203,2021-09-16 17:41:04.391857,Light Curve File (LCF),144.100672382246,-51.6672111783865,-85.5953,89.0709,9.6657,1544.2934642728626,0.004636142878553,0.7938791285343767,0.0001298591228716,0.4770137,,,,,,,,,,,,,"9,10"
307490686,1,2020-07-28 19:33:24.219285,2021-09-16 17:41:04.484470,Light Curve File (LCF),126.111683576592,-70.6547868591305,-25.8169,12.8872,9.76,1355.615583165199,0.004992812838508999,1.9587305237581545,4.415059311213554e-05,0.4556797,0.1468408677379439,0.0024158444283413,0.9899116528070949,,,,0.1757827291726598,0.0032177639546284,0.9934808203221674,,,,"2,5,6,9,10,11,12"
413395842,1,2020-07-28 19:33:25.868903,2021-09-16 17:41:04.584432,Light Curve File (LCF),176.844951542843,-23.0417568761445,23.4694,-10.2042,8.85074,1571.6413234308036,0.0042327956655299,0.8970931710022518,5.290994800033477e-05,0.8079970000000001,0.2716121780876557,0.0104707903747444,0.9979842273331956,,,,,,,,,,10
72229825,1,2020-07-28 19:33:27.944340,2021-09-16 17:41:04.684500,Light Curve File (LCF),186.753220242061,-43.6752594028334,1.74193,-8.36119,12.2568,1571.9455446463503,0.040250449858603994,1.795591110864684,3.487218711639706e-05,0.5429066,,,,,,,,,,,,,"10,37"
92902907,1,2020-07-28 19:33:28.519405,2021-09-16 17:41:04.784318,Light Curve File (LCF),174.270101470473,-53.2257541459947,-8.44703,-0.610012,10.8128,1570.5860304653506,0.0076408716245168,2.2467103512132525,0.0008987347639641,0.48829687,0.1581538548744564,0.0035311584554115,0.9657859257326052,,,,0.275271105590965,0.0043650981813765,0.9659003702269012,0.1651929054860733,0.0018715481178189,0.4803074024424679,10
201601338,1,2020-07-28 19:33:31.127627,2021-09-16 17:41:04.884416,Light Curve File (LCF),285.101124551653,-58.4711130198259,61.0145,-102.214,10.429,1654.1378504568481,0.0024134022371785,0.4505807022177435,0.0001532434369336,0.7067944,,,0.15744293515243601,,,0.2303614639339972,,,,,,,13
137151074,1,2020-07-28 19:33:41.994058,2021-09-16 17:41:04.984522,Light Curve File (LCF),291.40696990119,38.5679246362023,2.01874,-18.6609,11.0348,1683.5292993314913,0.0005214364005041,0.3536261963180379,4.18671397928172e-06,0.9168040999999999,0.2672887846645364,0.018346777303871003,0.9981313254788506,0.2435110224382247,0.0103675708295043,0.4991578327949003,,,,,,,14
273782052,1,2020-07-28 19:33:48.868117,2021-09-16 17:41:05.076287,Light Curve File (LCF),298.115601790644,42.9787669156062,-0.61634,-4.98601,10.8991,1685.31044486901,0.0396853178197034,2.579067786785958,0.0003236455047512,0.9580008,0.24259506044405,0.0128027643769926,0.9947594342068784,0.2962275626547349,0.0096131027086766,0.4963800617054495,,,,,,,"14,15"
273865522,1,2020-07-28 19:33:49.235543,2021-09-16 17:41:05.176236,Light Curve File (LCF),298.206517696762,44.6646320747882,16.6128,6.31462,11.1016,1683.8917070450007,0.0004789623196757,0.7886030385553888,9.53335729370064e-06,0.9173449,0.2518229552874088,0.0246929100994328,1.0013505154568951,0.3533599415637835,0.0178851735517253,0.5112286804052197,,,,,,,"14,15"
29706981,1,2020-07-28 19:33:51.277127,2021-09-16 17:41:05.267789,Light Curve File (LCF),288.137978004298,33.4631833432445,-10.1554,58.6095,10.6263,1683.746477015368,0.0036852597954748,0.5228846546208449,0.0001793151842587,0.660226,0.2558072427981545,0.0044131087556821,0.9907095387820098,,,,0.3386469385957448,0.0040556193079761,0.9973999855704684,,,,14
314294022,1,2020-07-28 19:33:52.235549,2021-09-16 17:41:05.368292,Light Curve File (LCF),308.820363508641,20.676857769498,33.975,-14.823,8.5012,1683.9583502796734,0.0295743002154722,0.6222626691647801,7.4539684369323575e-06,0.8540921,0.2642821890343544,0.0075743152959085,1.001506844465207,0.2668615679641049,0.0031214552081586,0.4874993710432966,,,,,,,14
391663438,1,2020-07-28 19:33:54.460506,2021-09-16 17:41:05.467668,Light Curve File (LCF),297.45753559586,20.3567975568239,61.6035,-133.356,14.9635,1683.4170075290378,0.0180022301132347,0.1994026693889472,0.0003481693142451,0.39628845,,,1.0308615241993735,,,0.0032357567219719,,,,,,,14
405687343,1,2020-07-28 19:33:54.927073,2021-09-16 17:41:05.567848,Light Curve File (LCF),286.019197553465,48.8666940821921,14.5269,17.8155,7.61882,1683.4425948963226,0.0027738850911227,0.533073532111943,0.0005114609692931,0.7169485999999999,0.3608089443199135,0.0012932744091564,0.5957177475456316,0.2867392398478086,0.0012016899491966,0.9859255644340776,,,,,,,"14,26"
41431247,1,2020-07-28 19:33:55.302086,2021-09-16 17:41:05.667644,Light Curve File (LCF),293.937060611142,30.9264655506673,32.4263,-10.6237,8.24059,1683.2803886097765,0.0081111832048463,1.0199008900905533,2.423686960328908e-05,0.71281356,0.2585851921965112,0.0008026630905035,0.9057155339569116,,,,0.0049435662621615,0.0020181113671117,0.9136589160007536,0.2723951484395013,0.0016474395199593,0.3932886811267592,14
13684720,1,2020-07-28 19:33:56.959597,2021-09-16 17:41:05.767820,Light Curve File (LCF),305.538022664342,36.0645719549493,44.0407,49.286,12.4647,1695.012200874347,0.0007953557865221,12.437814754527786,0.0002500891032646,0.19619587,0.0051116128067096,0.133623994735899,1.0000135692828718,,,,0.0067604338538699,0.1325085374162868,0.9999630191075032,,,,"14,15"
128344724,1,2020-07-28 19:34:03.068442,2021-09-16 17:41:05.868098,Light Curve File (LCF),338.474699906251,36.7999494350965,9.08466,-59.6808,7.87101,1738.8188024132535,0.030741370691884998,0.7299716020639601,4.831199106025697e-05,0.7806221,,,1.092606092444378,,,0.0094521941735676,,,,,,,16
350131674,1,2020-07-28 19:34:05.067664,2021-09-16 17:41:05.967848,Light Curve File (LCF),329.13582932068,69.6593939699923,-9.39219,-9.58649,9.3324,1740.185183864109,0.0029865033143323,2.6454301285658035,2.831422790450233e-05,0.6303671,0.0996388950783739,0.001214789052079,1.0088362256075598,0.1000971830752527,0.0009510920749427,0.5089491965669933,0.1808092160542528,0.0019492831949868,0.0078574456690287,0.1892122977370091,0.0017043193105935,0.5013313501737715,"16,24"
44222598,1,2020-07-28 19:34:06.168355,2021-09-16 17:41:06.067915,Light Curve File (LCF),345.464399519474,34.6125383294889,26.3272,-32.5144,6.3323,1738.6398152412733,0.1313820620969181,2.161864711447295,0.0005575468627032,0.76813984,0.32692078651565004,0.000362491271897,0.5353791884247114,,,,,,,,,,16
432549364,1,2020-07-28 19:34:09.826648,2021-09-16 17:41:06.159531,Light Curve File (LCF),0.362153885472867,39.3838283730146,-9.77144,-7.67921,10.2242,1765.5526702196923,0.0227591544919505,1.2175103215840577,9.01819490757294e-05,0.5795573,0.0875712670287187,0.0028283468636537,1.0182024005961356,,,,0.0835534751122058,0.0076948261023065,0.9988152178179364,,,,17
453152562,1,2020-07-28 19:34:13.351567,2021-09-16 17:41:06.246905,Light Curve File (LCF),10.7254187634891,55.3298285433502,1.4054,-1.67509,13.4575,1773.0256783425955,2.101397247138266,16.033288969783786,1.0359742896297617,0.1905703,0.0240645051754073,0.0837626008355472,1.0003292044990435,,,,0.0324276381767777,0.0814492945089869,0.1149498037930991,,,,"17,18"
322347559,1,2020-07-28 19:34:17.976461,2021-09-16 17:41:06.340510,Light Curve File (LCF),90.3576194035814,58.838081549402,48.7809,-335.965,13.2087,1816.3410002158507,0.0019874530173638,0.4800216472963852,3.225121734901082e-05,0.46491963,,,,,,,0.0515722725111994,0.0671751278262755,0.9973331651603586,,,,19
307734817,1,2020-07-28 19:45:50.183473,2021-09-16 17:41:06.443215,Light Curve File (LCF),171.597125764657,28.0565488346533,-17.6794,-3.21583,11.6735,1900.9090687967264,0.005379671380523999,2.108017329160571,0.0005021474137678,0.3386833,0.0254043125201445,0.0022601247778597,1.0028076714651153,,,,0.0504063289285729,0.005905281880104999,0.9986280646129015,,,,22
98337456,1,2020-07-28 19:45:54.733347,2021-09-16 17:41:06.543112,Light Curve File (LCF),188.486485299106,26.9400420215739,-51.8416,-23.4724,10.3115,1905.6612633325478,0.0008451976646028,11.615961922327287,0.0013328934984500002,0.098667845,0.0072625140540508,0.0124671342637554,1.0000926870359097,0.0063855276695385,0.0027903317185049,0.394569193972644,0.0109037556027052,0.0145028272598328,0.99998829521318,0.0112523926886302,0.003944870052368,0.3959910306516392,22
135088521,1,2020-07-28 19:45:55.541714,2021-09-16 17:41:06.643083,Light Curve File (LCF),185.215375179105,23.3207516835211,-1.2732,0.87764,14.2023,1904.4043825054105,0.087319254359592,17.114141378069764,0.0252957381843188,0.45928359999999996,,,1.1065819928200744,,,0.24408671032173399,,,,,,,22
156380098,1,2020-07-28 19:45:57.859106,2021-09-16 17:41:06.742783,Light Curve File (LCF),159.886355,15.331026,21.0,-105.0,8.611,1900.4100325269321,0.0264658393978152,0.3454377530144087,1.7650505131916459e-06,0.9450983000000001,0.231043080504615,0.0805165687309852,0.9961178512719314,0.2215072839225045,0.0708582805627124,0.4917786097164795,0.2503495804861363,0.1258352769758467,0.49325477672834395,,,,22
373693175,1,2020-07-28 19:46:04.891414,2021-09-16 17:41:06.843085,Light Curve File (LCF),188.266275536846,44.9153325204807,-11.6408,8.06453,11.6281,1900.802581433773,0.0006740735793755,1.3275163313660034,4.269990721028627e-05,0.5018291,0.0632000150772714,0.0080340548982911,0.9972150664984982,,,,0.1166572566813068,0.0195895066548452,0.9968124202138159,,,,22
25155310,1,2020-07-28 21:05:40.559083,2021-09-16 17:41:06.959924,Light Curve File (LCF),63.3739396231274,-69.226822697583,63.1342,53.4329,10.6103,1330.808309720668,0.0011956582113725,3.2887909850233688,4.059091031738404e-06,0.34876323,0.0413522787258124,0.0049040559312212,0.9991183107364042,,,,0.0741747288229449,0.0079125146138472,0.9996045742009778,,,,"1,2,3,4,5,6,7,8,9,10,11,12,13,27,28,29,30,31,32,33,34,36,37,38,39"
25375553,1,2020-07-28 21:05:40.817903,2021-09-16 17:41:07.052038,Light Curve File (LCF),328.767678403699,-22.6125812718288,12.8849,-4.31092,9.77486,1325.5822581699451,0.000510068915446,2.310965515048271,3.7825402712243768e-06,0.4468247,0.0547340207704614,0.0024065806565678,0.999992937238384,,,,0.1030404705678073,0.0077478145203205,6.633556362767854e-05,,,,"1,28"
92352621,1,2020-07-28 21:05:49.234479,2021-09-16 17:41:07.142586,Light Curve File (LCF),313.788157881635,-34.1355320114893,26.0174,-44.5978,10.0103,1328.3106773963502,0.007501152748090999,7.896393888086553,0.0039367899264153,0.28658134,0.0214454783046318,0.0086091760951272,1.011743225947744,0.0257298703747929,0.0046139461679177,0.5115574458859123,0.04132949577281,0.0173794327089723,0.0107360803152487,0.0410601460142552,0.0138228347550669,0.5101040098131024,"1,27"
206609630,1,2020-07-28 21:05:55.217265,2021-09-16 17:41:07.251918,Light Curve File (LCF),22.551,-59.5832,-116.97,-16.69,12.186,1325.4586352415993,0.0323925184691233,0.3352713676594656,3.7704248512238076e-07,0.49025643,,,-0.0005576698889581,,,0.0784908962346835,0.1237248404398888,0.0225450798562298,0.0510493863196774,,,,"1,2,28,29"
211380233,1,2020-07-28 21:05:55.500940,2021-09-16 17:41:07.351894,Light Curve File (LCF),321.021970712656,-30.6170698419026,-398.432,-518.99,12.1074,1323.645583779069,0.0140254285384364,26.660638898392744,0.0002406946321862,0.25797865,,,,,,,,,,,,,"1,28"
309791156,1,2020-07-28 21:06:12.033721,2021-09-16 17:41:07.451303,Light Curve File (LCF),80.0547114872881,-62.6460534674056,16.155,-30.6814,10.9621,1606.7239715008734,0.0283149649327503,19.571648596006643,9.025027871700786e-06,0.15305783,,,,,,,,,,,,,"1,5,6,7,8,9,10,11,12,13,27,28,29,30,31,32,33,35,36,37"
439366537,1,2020-07-28 21:06:20.858815,2021-09-16 17:41:07.551013,Light Curve File (LCF),319.503160824129,-22.0454193545843,-12.1253,-31.8078,8.84283,1327.5644825772006,1.003076231625073,8.628938641088068,0.007596996662701999,0.29169574,,,,,,,0.0177837352973218,0.0007984507621781,0.6082940075827211,,,,"1,28"
38846515,1,2020-07-28 21:11:18.192834,2021-09-16 17:41:07.642709,Light Curve File (LCF),68.9597092399964,-64.0270368810381,10.8454,-0.49937,10.3157,1600.2859560981192,0.0345705684969743,2.849383919313233,1.9423403054830138e-06,0.44562650000000004,0.0205198491900259,0.0025671957470184,0.0133954398759211,0.0276472787122215,0.0024055557827885,1.002628907241906,0.0944545214669644,0.0085651774585968,0.0012480830667523,,,,"1,2,3,4,5,6,7,8,9,10,11,12,13,27,28,29,30,31,32,33,34,35,36,37"
